"mentaal_welzijn" "film_week" "film_weekend" "games_week" "games_weekend" "computer_week" "computer_weekend" "smartphone_week" "smartphone_weekend" "etniciteit" "regio" "geslacht"
"8295" 43 1 4 0 0 0.5 0 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8296" 46 0.5 0.5 0 0 0.5 0.5 0 0 "andere" "gedepriveerd" "meisje"
"8297" 64 3 3 0 0 0.5 0.5 1 0.5 "andere" "gedepriveerd" "meisje"
"8298" 54 0.5 1 0 0 1 0.5 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8299" 35 3 4 0.5 0 0.5 0 1 1 "andere" "gedepriveerd" "meisje"
"8300" 35 2 2 0 1 0 0.5 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8301" 21 2 4 0 0 0.5 0.5 0 0.5 "wit" "gedepriveerd" "meisje"
"8302" 42 2 4 0 0 2 4 1 2 "wit" "gedepriveerd" "meisje"
"8303" 56 1 2 0 0 0 0 1 1 "wit" "gedepriveerd" "meisje"
"8304" 48 0.5 2 0 0 0 0 0.5 1 "wit" "gedepriveerd" "meisje"
"8305" 43 3 4 0 0 0.5 0.5 1 4 "wit" "gedepriveerd" "meisje"
"8306" 36 3 1 0.5 0.5 1 0.5 1 0.5 "wit" "gedepriveerd" "meisje"
"8307" 50 0.5 1 0 0 2 3 1 1 "wit" "gedepriveerd" "meisje"
"8308" 33 3 3 0 0 0 0.5 0.5 1 "wit" "gedepriveerd" "meisje"
"8309" 52 2 4 0 0 1 3 0 0 "wit" "gedepriveerd" "meisje"
"8310" 43 2 4 0.5 1 0.5 0.5 0 0 "wit" "gedepriveerd" "meisje"
"8311" 48 1 2 0 0 2 1 1 2 "wit" "gedepriveerd" "meisje"
"8312" 62 0 1 0 0 0.5 0.5 1 2 "andere" "niet gedepriveerd" "meisje"
"8313" 59 0.5 2 0 0 0.5 1 1 2 "andere" "gedepriveerd" "meisje"
"8314" 40 2 3 0 0 0.5 1 1 2 "andere" "gedepriveerd" "meisje"
"8315" 48 2 1 0 2 1 2 1 3 "wit" "gedepriveerd" "meisje"
"8316" 39 0 0 0 0 0 0 0.5 1 "wit" "gedepriveerd" "meisje"
"8317" 47 3 3 0 0 0 0 0 0 "wit" "gedepriveerd" "meisje"
"8318" 40 2 4 0.5 1 1 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8319" 47 3 3 0.5 2 0.5 0.5 1 1 "wit" "niet gedepriveerd" "meisje"
"8320" 58 0 2 0 0 0 1 1 4 "wit" "niet gedepriveerd" "meisje"
"8321" 38 1 3 0 0 0.5 0 1 3 "wit" "niet gedepriveerd" "meisje"
"8322" 56 1 2 0 0 2 4 1 2 "wit" "niet gedepriveerd" "meisje"
"8323" 66 1 3 0 0.5 1 1 1 2 "wit" "niet gedepriveerd" "meisje"
"8324" 45 3 4 0 0 3 4 1 2 "wit" "niet gedepriveerd" "meisje"
"8325" 51 1 3 0 0 2 2 1 2 "wit" "niet gedepriveerd" "meisje"
"8326" 52 1 3 0 0.5 3 4 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8327" 50 2 4 1 2 2 4 1 0.5 "wit" "niet gedepriveerd" "meisje"
"8328" 55 3 4 0 0 2 4 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8329" 47 1 4 0 0 0.5 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8330" 50 2 3 0 0.5 1 1 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8331" 63 2 3 0 0 1 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8332" 55 1 2 1 1 0.5 0.5 1 2 "wit" "niet gedepriveerd" "meisje"
"8333" 44 0.5 3 0 0 0.5 1 0 0.5 "wit" "niet gedepriveerd" "meisje"
"8334" 65 1 2 0 0 0.5 0 1 2 "wit" "niet gedepriveerd" "meisje"
"8335" 44 2 4 0.5 1 0.5 0.5 0.5 2 "wit" "niet gedepriveerd" "meisje"
"8336" 42 1 4 0 0 1 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8337" 44 2 2 0 0 1 2 0 0 "wit" "niet gedepriveerd" "meisje"
"8338" 56 0.5 1 0 0 2 3 1 2 "wit" "niet gedepriveerd" "meisje"
"8339" 58 3 4 0 0 1 1 0 0 "wit" "niet gedepriveerd" "meisje"
"8340" 54 1 2 0 0 0.5 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8341" 49 0.5 2 0 0 3 3 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8342" 42 2 2 0 0 2 2 1 1 "wit" "niet gedepriveerd" "meisje"
"8343" 34 0.5 0.5 0 0 0 0 1 1 "wit" "niet gedepriveerd" "meisje"
"8344" 35 1 2 0 0 1 3 0 0 "wit" "niet gedepriveerd" "meisje"
"8345" 45 2 4 0 0 2 3 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8346" 54 0.5 1 0 0.5 1 1 0 0 "wit" "niet gedepriveerd" "meisje"
"8347" 30 2 2 0 0 1 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8348" 48 0.5 2 0 0 3 4 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8349" 55 1 2 0.5 0 2 1 1 2 "wit" "niet gedepriveerd" "meisje"
"8350" 52 2 3 0 0 1 0.5 0.5 1 "andere" "niet gedepriveerd" "meisje"
"8351" 41 1 3 0.5 1 2 3 0.5 1 "andere" "niet gedepriveerd" "meisje"
"8352" 51 1 2 0 0 3 4 0.5 1 "andere" "niet gedepriveerd" "meisje"
"8353" 53 3 4 0 0.5 2 2 1 1 "wit" "niet gedepriveerd" "meisje"
"8354" 49 1 3 0.5 0.5 0.5 1 0.5 1 "wit" "gedepriveerd" "meisje"
"8355" 54 1 2 0 0 4 2 0 0 "wit" "gedepriveerd" "meisje"
"8356" 45 1 3 0 0 0.5 1 1 2 "wit" "gedepriveerd" "meisje"
"8357" 57 0.5 1 0.5 2 1 2 0 0 "wit" "gedepriveerd" "meisje"
"8358" 34 0.5 0 0 0 0.5 0.5 1 0.5 "wit" "gedepriveerd" "meisje"
"8359" 56 2 3 0 0.5 1 1 0 0.5 "wit" "gedepriveerd" "meisje"
"8360" 54 2 3 0 0.5 0.5 1 0 0 "wit" "gedepriveerd" "meisje"
"8361" 64 3 3 0 2 0 2 1 3 "wit" "gedepriveerd" "meisje"
"8362" 42 2 3 0 0 1 0 1 3 "wit" "gedepriveerd" "meisje"
"8363" 35 0 2 0 0 2 4 0.5 1 "wit" "gedepriveerd" "meisje"
"8364" 50 2 3 0 0 0.5 1 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8365" 60 0.5 1 0 0 2 4 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8366" 62 3 3 0 0 0.5 0 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8367" 34 2 3 0.5 0.5 1 2 1 2 "andere" "gedepriveerd" "meisje"
"8368" 56 0.5 1 0 1 0 0.5 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8369" 55 2 3 0 0.5 1 0.5 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8370" 60 0 0 0.5 0.5 2 3 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8371" 44 2 1 0 0.5 0.5 0.5 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8372" 48 1 4 0 0.5 1 1 1 2 "wit" "gedepriveerd" "meisje"
"8373" 65 3 1 0 0 1 2 0.5 1 "wit" "gedepriveerd" "meisje"
"8374" 48 1 2 0 0 1 1 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8375" 58 1 1 0 0 0.5 0.5 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8376" 61 1 2 0 0 2 1 1 2 "wit" "gedepriveerd" "meisje"
"8377" 56 1 1 0 0 3 1 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8378" 43 2 4 0 0 2 4 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8379" 44 1 1 0 0.5 1 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8380" 50 1 2 0 0 0 0 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8381" 40 1 2 0 0 0.5 1 1 2 "wit" "niet gedepriveerd" "meisje"
"8382" 63 2 4 0 0 1 2 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8383" 52 2 1 0 0 0.5 0 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8384" 52 0.5 0.5 0 0 1 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8385" 57 1 2 0 0 2 0.5 1 1 "wit" "niet gedepriveerd" "meisje"
"8386" 30 3 3 0 0 0.5 1 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8387" 41 1 2 0.5 0.5 0 0 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8388" 57 1 2 0 0 1 2 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8389" 66 1 2 0 0.5 1 2 1 1 "wit" "niet gedepriveerd" "meisje"
"8390" 54 2 3 0 0 3 2 1 2 "wit" "niet gedepriveerd" "meisje"
"8391" 43 2 2 0 0 0.5 0.5 1 1 "wit" "niet gedepriveerd" "meisje"
"8392" 39 2 4 1 2 0.5 1 0 0.5 "wit" "niet gedepriveerd" "meisje"
"8393" 63 2 4 1 1 0.5 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8394" 32 1 0.5 0 1 0.5 0.5 1 3 "wit" "niet gedepriveerd" "meisje"
"8395" 36 1 2 0 0 1 1 1 2 "wit" "niet gedepriveerd" "meisje"
"8396" 51 2 3 1 2 1 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8397" 51 1 1 0 0 3 3 1 1 "wit" "niet gedepriveerd" "meisje"
"8398" 46 0.5 0 0 0 0 0 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8399" 48 2 2 0 0 3 3 1 2 "wit" "niet gedepriveerd" "meisje"
"8400" 45 1 3 0 0 0.5 0 1 2 "wit" "niet gedepriveerd" "meisje"
"8401" 44 3 4 0.5 2 2 2 1 1 "wit" "niet gedepriveerd" "meisje"
"8402" 56 0.5 0.5 0 0 0 0 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8403" 48 1 2 0 0.5 0.5 1 0.5 2 "wit" "niet gedepriveerd" "meisje"
"8404" 50 0.5 3 0 0 1 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8405" 56 2 4 0 0 0.5 1 1 2 "wit" "niet gedepriveerd" "meisje"
"8406" 50 3 4 0.5 0.5 1 2 0 0 "wit" "niet gedepriveerd" "meisje"
"8407" 42 3 1 0.5 1 3 3 0 0 "wit" "niet gedepriveerd" "meisje"
"8408" 46 0.5 2 0 0 1 2 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8409" 48 0.5 2 0 0 1 3 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8410" 57 2 1 0.5 0.5 1 1 0 0 "wit" "gedepriveerd" "meisje"
"8411" 44 1 1 0 0 0.5 1 0.5 1 "wit" "gedepriveerd" "meisje"
"8412" 45 0.5 1 0 0 0.5 0.5 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8413" 54 1 2 0 0 1 2 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8414" 57 1 2 0 0 1 2 0.5 2 "wit" "gedepriveerd" "meisje"
"8415" 39 1 4 1 2 4 2 0 0.5 "andere" "gedepriveerd" "meisje"
"8416" 35 0.5 1 1 2 0.5 1 1 2 "wit" "gedepriveerd" "meisje"
"8417" 27 2 3 0 0.5 0 2 1 2 "wit" "gedepriveerd" "meisje"
"8418" 53 2 3 0 0 0.5 1 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8419" 54 1 2 0 0 0.5 0 1 1 "wit" "gedepriveerd" "meisje"
"8420" 40 3 4 0 0 0.5 0.5 0.5 1 "andere" "niet gedepriveerd" "meisje"
"8421" 44 0.5 2 0 0 0 2 1 0.5 "andere" "niet gedepriveerd" "meisje"
"8422" 41 0.5 0.5 0 0 0.5 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8423" 50 2 3 0.5 1 3 4 0 0 "andere" "gedepriveerd" "meisje"
"8424" 20 2 4 0 0 2 3 1 2 "andere" "gedepriveerd" "meisje"
"8425" 43 1 2 0 0 0.5 0.5 0 0.5 "andere" "gedepriveerd" "meisje"
"8426" 46 2 3 0 0 0 0 1 3 "andere" "gedepriveerd" "meisje"
"8427" 33 0.5 1 0 0 0.5 1 0.5 1 "andere" "gedepriveerd" "meisje"
"8428" 50 1 0.5 0.5 1 1 1 1 1 "andere" "gedepriveerd" "meisje"
"8429" 48 2 3 1 2 2 3 1 3 "andere" "gedepriveerd" "meisje"
"8430" 45 2 4 0 0 1 2 1 1 "andere" "gedepriveerd" "meisje"
"8431" 49 1 1 0 0 2 2 0 0 "wit" "gedepriveerd" "meisje"
"8432" 58 1 3 0 0 0.5 1 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8433" 70 3 4 0 0 0.5 0.5 1 0.5 "andere" "gedepriveerd" "meisje"
"8434" 44 0.5 2 0 0 1 2 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8435" 33 0.5 1 0 0 2 3 0.5 4 "andere" "gedepriveerd" "meisje"
"8436" 41 2 4 0 0 0.5 2 0 0 "andere" "gedepriveerd" "meisje"
"8437" 60 2 3 1 2 0.5 1 1 2 "andere" "gedepriveerd" "meisje"
"8438" 47 2 3 0 0 2 3 0.5 2 "andere" "gedepriveerd" "meisje"
"8439" 43 2 4 0 0 0 0 0 0 "andere" "gedepriveerd" "meisje"
"8440" 54 0 2 0 0 0.5 0.5 0.5 1 "andere" "gedepriveerd" "meisje"
"8441" 37 2 4 0.5 2 0.5 0.5 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8442" 49 0.5 2 0.5 1 0 0.5 0.5 2 "andere" "gedepriveerd" "meisje"
"8443" 48 2 3 0 0 1 2 1 1 "wit" "gedepriveerd" "meisje"
"8444" 53 1 0.5 0 0 0.5 0.5 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8445" 34 2 3 0 0 0 0 0 2 "wit" "gedepriveerd" "meisje"
"8446" 58 1 2 0.5 0.5 1 2 1 0.5 "wit" "gedepriveerd" "meisje"
"8447" 41 2 3 0.5 1 0.5 0.5 0 0 "andere" "gedepriveerd" "meisje"
"8448" 52 0 1 0 0.5 2 2 1 2 "andere" "gedepriveerd" "meisje"
"8449" 55 2 4 0 0 0.5 1 0 3 "andere" "gedepriveerd" "meisje"
"8450" 43 2 3 0 0.5 0.5 0.5 1 2 "andere" "gedepriveerd" "meisje"
"8451" 56 0 0.5 0 0 0.5 2 0 0 "andere" "gedepriveerd" "meisje"
"8452" 52 3 2 0 1 0.5 1 0 0 "andere" "gedepriveerd" "meisje"
"8453" 56 1 3 0.5 0.5 1 1 0 0.5 "andere" "niet gedepriveerd" "meisje"
"8454" 57 1 2 0 0.5 2 2 1 2 "andere" "niet gedepriveerd" "meisje"
"8455" 48 0.5 1 0 0 2 4 1 2 "andere" "niet gedepriveerd" "meisje"
"8456" 36 3 4 0.5 0.5 0.5 0.5 1 2 "andere" "niet gedepriveerd" "meisje"
"8457" 53 2 4 0 0.5 1 2 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8458" 48 0 1 0 0.5 0.5 0.5 1 3 "wit" "gedepriveerd" "meisje"
"8459" 68 2 3 0.5 0.5 2 4 0 0.5 "wit" "gedepriveerd" "meisje"
"8460" 52 1 1 0 0 0.5 0.5 0.5 1 "wit" "gedepriveerd" "meisje"
"8461" 64 2 3 0 0 0.5 0 0 0 "wit" "gedepriveerd" "meisje"
"8462" 46 2 3 0 1 0.5 0.5 1 2 "wit" "gedepriveerd" "meisje"
"8463" 57 2 0 0 0 0.5 0.5 0 0 "wit" "gedepriveerd" "meisje"
"8464" 41 0.5 2 1 3 2 3 1 2 "wit" "niet gedepriveerd" "meisje"
"8465" 47 2 3 0 0 2 1 1 2 "wit" "niet gedepriveerd" "meisje"
"8466" 50 2 4 0 0 1 1 1 2 "wit" "niet gedepriveerd" "meisje"
"8467" 43 2 4 0 0 0 0 0 0 "wit" "niet gedepriveerd" "meisje"
"8468" 43 0.5 0.5 0 0 0.5 0.5 1 4 "wit" "niet gedepriveerd" "meisje"
"8469" 51 0 0.5 0 0 0 0 1 1 "wit" "niet gedepriveerd" "meisje"
"8470" 56 3 4 0 0 1 2 1 2 "wit" "niet gedepriveerd" "meisje"
"8471" 58 1 3 0 0 2 2 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8472" 44 0 1 0 0 2 3 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8473" 47 2 3 0 0 2 3 1 1 "wit" "niet gedepriveerd" "meisje"
"8474" 64 1 2 0.5 0 1 1 1 2 "wit" "niet gedepriveerd" "meisje"
"8475" 54 0.5 1 0.5 1 2 3 0 0 "wit" "niet gedepriveerd" "meisje"
"8476" 61 1 1 0 0 0 0 0 0 "andere" "gedepriveerd" "meisje"
"8477" 30 1 3 0 0 2 1 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8478" 47 2 2 0 0 0.5 0.5 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8479" 48 1 3 0 0.5 0.5 1 1 3 "andere" "gedepriveerd" "meisje"
"8480" 40 3 4 0 0 2 4 0 0.5 "wit" "gedepriveerd" "meisje"
"8481" 47 2 3 0 0 1 1 1 1 "wit" "gedepriveerd" "meisje"
"8482" 48 1 2 0 0 0.5 0.5 1 2 "wit" "gedepriveerd" "meisje"
"8483" 54 1 0.5 0.5 0 1 3 0 0 "wit" "gedepriveerd" "meisje"
"8484" 25 3 4 0 0 2 3 0.5 0 "wit" "niet gedepriveerd" "meisje"
"8485" 57 1 1 0 0 1 2 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8486" 56 0 2 0 0 0.5 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8487" 62 2 4 0 0 1 2 1 2 "wit" "niet gedepriveerd" "meisje"
"8488" 57 3 3 0 0 2 2 1 0.5 "wit" "niet gedepriveerd" "meisje"
"8489" 47 1 2 0 0 0 0 1 1 "wit" "niet gedepriveerd" "meisje"
"8490" 43 2 3 0 0.5 2 2 1 2 "wit" "niet gedepriveerd" "meisje"
"8491" 40 2 3 0 0 1 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8492" 37 0.5 2 0 0 0 0.5 1 2 "wit" "niet gedepriveerd" "meisje"
"8493" 63 2 3 0 0 2 3 1 1 "wit" "niet gedepriveerd" "meisje"
"8494" 38 1 2 1 2 0.5 1 1 2 "wit" "niet gedepriveerd" "meisje"
"8495" 49 1 2 0 0 1 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8496" 54 1 1 0 0 0 0 1 2 "wit" "niet gedepriveerd" "meisje"
"8497" 68 2 1 0 0 0.5 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8498" 53 2 3 0 0 3 4 1 2 "wit" "niet gedepriveerd" "meisje"
"8499" 57 0.5 2 0 0 1 2 0 0 "wit" "niet gedepriveerd" "meisje"
"8500" 56 1 3 0 0 2 3 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8501" 57 2 3 0 0 0.5 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8502" 70 2 2 0.5 0.5 0.5 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"8503" 40 3 4 0 0 3 3 0 0 "wit" "niet gedepriveerd" "meisje"
"8504" 55 1 2 0 0 2 3 1 2 "wit" "niet gedepriveerd" "meisje"
"8505" 30 1 2 0 1 1 0 0.5 1 "wit" "niet gedepriveerd" "meisje"
"8506" 46 3 3 0 0 0 0 0 0 "andere" "niet gedepriveerd" "meisje"
"8507" 57 2 1 0 0 1 2 1 3 "andere" "gedepriveerd" "meisje"
"8508" 40 3 2 1 1 0.5 0.5 0.5 0 "andere" "gedepriveerd" "meisje"
"8509" 55 3 1 0 0 0.5 1 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8510" 49 2 3 0 0 2 4 1 1 "andere" "gedepriveerd" "meisje"
"8511" 51 0.5 1 1 2 0 0 1 0.5 "andere" "gedepriveerd" "meisje"
"8512" 50 1 3 0 0 0.5 0.5 1 2 "andere" "gedepriveerd" "meisje"
"8513" 43 1 1 0.5 1 0.5 0 0 0 "andere" "gedepriveerd" "meisje"
"8514" 48 1 3 0.5 0.5 0 0 0 0 "andere" "gedepriveerd" "meisje"
"8515" 21 0.5 3 0.5 1 2 0.5 0 0 "andere" "gedepriveerd" "meisje"
"8516" 37 1 2 0.5 1 1 1 1 1 "andere" "gedepriveerd" "meisje"
"8517" 35 1 3 0 0 0 0.5 0 0 "andere" "gedepriveerd" "meisje"
"8518" 56 3 4 1 2 2 1 1 2 "andere" "gedepriveerd" "meisje"
"8519" 48 3 4 1 2 1 2 0.5 1 "andere" "gedepriveerd" "meisje"
"8520" 65 1 3 0 0.5 2 2 1 2 "andere" "gedepriveerd" "meisje"
"8521" 44 2 3 0 0 1 2 0 0 "andere" "gedepriveerd" "meisje"
"8522" 53 1 3 0 0.5 2 2 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8523" 49 3 4 0 0 2 2 1 2 "andere" "gedepriveerd" "meisje"
"8524" 61 2 4 0 0 1 2 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8525" 55 3 2 0 0 2 2 0.5 1 "wit" "gedepriveerd" "meisje"
"8526" 56 0.5 2 0 0 0 0 0.5 2 "wit" "gedepriveerd" "meisje"
"8527" 47 2 3 0 0 1 1 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8528" 51 3 3 0 0 2 1 1 2 "wit" "gedepriveerd" "meisje"
"8529" 50 2 3 0 0.5 0.5 1 0.5 1 "wit" "gedepriveerd" "meisje"
"8530" 44 3 4 0 0.5 0 0 0.5 2 "wit" "gedepriveerd" "meisje"
"8531" 54 1 0.5 0 0 2 0.5 1 2 "wit" "gedepriveerd" "meisje"
"8532" 39 3 2 0 0 0 0 1 1 "wit" "gedepriveerd" "meisje"
"8533" 56 2 4 0 0 0.5 0 0 0 "andere" "gedepriveerd" "meisje"
"8534" 51 3 4 0 0 2 0.5 1 0.5 "andere" "gedepriveerd" "meisje"
"8535" 49 2 4 0 0 0 0.5 1 1 "andere" "gedepriveerd" "meisje"
"8536" 60 1 1 0 0 0.5 0 0.5 2 "andere" "gedepriveerd" "meisje"
"8537" 59 0 3 0 0 1 1 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8538" 40 1 2 0 0 1 1 1 1 "andere" "gedepriveerd" "meisje"
"8539" 40 3 4 0.5 1 0.5 1 1 2 "andere" "gedepriveerd" "meisje"
"8540" 49 0.5 2 0 0 4 2 1 0.5 "andere" "gedepriveerd" "meisje"
"8541" 70 0.5 0.5 0.5 0 0.5 0 1 0 "andere" "gedepriveerd" "meisje"
"8542" 55 0.5 2 1 2 1 1 1 1 "andere" "gedepriveerd" "meisje"
"8543" 54 1 2 0 0 0.5 0.5 0.5 1 "andere" "gedepriveerd" "meisje"
"8544" 43 0 0 0 0 0.5 0.5 0 0.5 "andere" "gedepriveerd" "meisje"
"8545" 31 0 0 0 0 0 0.5 0 0.5 "andere" "gedepriveerd" "meisje"
"8546" 36 2 2 0 0 3 2 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8547" 59 1 2 0 0 2 3 1 3 "wit" "gedepriveerd" "meisje"
"8548" 45 1 3 0 1 3 3 1 2 "wit" "gedepriveerd" "meisje"
"8549" 47 2 4 0.5 1 1 0.5 0.5 1 "andere" "gedepriveerd" "meisje"
"8550" 56 0.5 2 0.5 1 3 3 1 2 "wit" "niet gedepriveerd" "meisje"
"8551" 45 1 2 1 2 1 2 1 3 "andere" "gedepriveerd" "meisje"
"8552" 46 0.5 2 0 0 2 2 1 2 "andere" "gedepriveerd" "meisje"
"8553" 57 2 2 0 0.5 1 1 0 0.5 "andere" "gedepriveerd" "meisje"
"8554" 45 1 3 0 1 0.5 1 1 2 "andere" "gedepriveerd" "meisje"
"8555" 45 0.5 1 0 0 1 0.5 0.5 0 "andere" "gedepriveerd" "meisje"
"8556" 44 1 3 0 0 1 1 0.5 1 "andere" "gedepriveerd" "meisje"
"8557" 35 2 3 0 0 0.5 0.5 0 0 "andere" "gedepriveerd" "meisje"
"8558" 54 1 2 0 0 0.5 0.5 1 1 "andere" "gedepriveerd" "meisje"
"8559" 42 0 1 0 0.5 0.5 2 0.5 0 "andere" "gedepriveerd" "meisje"
"8560" 40 1 3 0 0 0.5 0.5 1 1 "andere" "gedepriveerd" "meisje"
"8561" 60 2 3 1 1 1 1 1 2 "andere" "gedepriveerd" "meisje"
"8562" 46 1 3 1 3 1 3 1 3 "andere" "gedepriveerd" "meisje"
"8563" 57 2 4 0 0 0.5 1 0.5 0 "andere" "gedepriveerd" "meisje"
"8564" 42 3 1 0 0 0.5 0.5 0 0.5 "andere" "gedepriveerd" "meisje"
"8565" 52 1 2 0 0 2 1 1 1 "andere" "gedepriveerd" "meisje"
"8566" 41 0.5 0.5 0.5 0.5 2 2 1 1 "andere" "gedepriveerd" "meisje"
"8567" 49 2 4 0 0 0 0 0 0 "andere" "gedepriveerd" "meisje"
"8568" 54 3 2 0 0.5 1 1 1 2 "andere" "gedepriveerd" "meisje"
"8569" 55 2 2 0 0 0 0 1 1 "andere" "gedepriveerd" "meisje"
"8570" 35 1 2 0 0 0.5 2 0 0 "andere" "gedepriveerd" "meisje"
"8571" 43 2 3 0 0.5 0.5 2 0.5 1 "andere" "gedepriveerd" "meisje"
"8572" 50 3 4 0 0 0.5 0.5 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8573" 42 0.5 2 0.5 3 0.5 1 1 0.5 "andere" "gedepriveerd" "meisje"
"8574" 62 0.5 0 0 0 0.5 0 1 0.5 "wit" "gedepriveerd" "meisje"
"8575" 23 1 2 0 0 3 4 1 2 "wit" "gedepriveerd" "meisje"
"8576" 56 0.5 1 0 0 2 0.5 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8577" 42 1 3 0 0 1 1 0.5 0.5 "wit" "gedepriveerd" "meisje"
"8578" 49 1 2 0 0.5 0.5 3 0.5 3 "wit" "gedepriveerd" "meisje"
"8579" 65 1 2 0 0 2 3 1 2 "wit" "gedepriveerd" "meisje"
"8580" 54 2 3 0 0 2 4 0.5 1 "wit" "gedepriveerd" "meisje"
"8581" 34 0.5 0 0 2 0.5 4 0 0 "wit" "gedepriveerd" "meisje"
"8582" 37 2 3 1 2 0.5 0.5 0.5 1 "wit" "gedepriveerd" "meisje"
"8583" 58 1 1 0 0 3 4 0 0 "wit" "gedepriveerd" "meisje"
"8584" 60 2 3 0 0 1 2 0.5 0.5 "andere" "gedepriveerd" "meisje"
"8585" 45 2 2 0 0 0.5 0.5 1 1 "wit" "gedepriveerd" "meisje"
"8586" 47 1 2 0 0.5 0.5 0 1 2 "wit" "gedepriveerd" "meisje"
"8587" 60 2 3 0 0 0.5 1 1 2 "wit" "gedepriveerd" "meisje"
"8588" 56 1 2 0 0.5 0 0 1 3 "andere" "gedepriveerd" "meisje"
"8589" 51 2 0.5 0 0.5 0.5 0.5 1 0.5 "andere" "niet gedepriveerd" "meisje"
"8590" 55 1 3 0.5 1 0.5 1 0 0.5 "wit" "niet gedepriveerd" "meisje"
"8591" 50 0.5 1 0 0 0 0 1 2 "wit" "niet gedepriveerd" "meisje"
"8592" 63 0.5 1 0 0 0 0.5 0 0.5 "wit" "niet gedepriveerd" "meisje"
"8593" 49 0.5 0 0 0 0 0 1 1 "wit" "niet gedepriveerd" "meisje"
"8594" 61 2 3 0 0 0.5 1 1 2 "wit" "niet gedepriveerd" "meisje"
