id,iso,name,year,MPI,stDev,rank,nrVars,MPI_E,stDev_E,rank_E,nrVars_E,MPI_S,stDev_S,rank_S,nrVars_S,MPI_I,stDev_I,rank_I,nrVars_I
63,"EST","Estonia",1998,.3228,.5354,1,0,.5975,.4755,1,0,.4656,.5108,1,0,-.4167,.8373,,0
63,"EST","Estonia",1999,.3367,.5324,1,0,.5788,.4824,2,0,.5028,.4993,1,0,-.4069,.8333,,0
63,"EST","Estonia",2000,.348,.5207,1,0,.5609,.4834,2,0,.5414,.4881,1,0,-.4049,.8169,,0
63,"EST","Estonia",2001,.3601,.5133,1,4,.5447,.479,2,2,.5787,.4678,1,1,-.4014,.7986,0,1
63,"EST","Estonia",2002,.3738,.4988,1,0,.5287,.478,2,0,.6167,.4467,1,0,-.3957,.7775,0,0
63,"EST","Estonia",2003,.3909,.4835,1,4,.5103,.4736,2,2,.6592,.419,2,1,-.3852,.7528,0,1
63,"EST","Estonia",2004,.4064,.4625,2,0,.4936,.4709,2,0,.6945,.3838,2,0,-.3724,.7119,0,0
63,"EST","Estonia",2005,.4234,.4332,2,5,.4808,.4612,2,3,.736,.342,2,1,-.3668,.6566,0,1
63,"EST","Estonia",2006,.4341,.4013,2,0,.4667,.4501,3,0,.7671,.2872,2,0,-.362,.6048,0,0
63,"EST","Estonia",2007,.4494,.36,2,143,.4504,.4313,3,21,.8032,.2051,2,22,-.3508,.5352,0,100
63,"EST","Estonia",2008,.4599,.3311,3,138,.4368,.4148,3,18,.8138,.202,2,21,-.3263,.4706,1,99
63,"EST","Estonia",2009,.4927,.3044,3,143,.419,.3956,2,21,.8213,.2006,2,22,-.249,.4136,1,100
63,"EST","Estonia",2010,.5371,.2816,4,167,.4005,.3797,2,18,.8216,.2029,4,21,-.1399,.3534,1,128
63,"EST","Estonia",2011,.5548,.266,4,173,.3796,.3584,2,21,.8196,.2026,3,22,-.0805,.318,2,130
63,"EST","Estonia",2012,.5681,.2502,5,167,.3599,.3315,3,18,.8203,.2037,2,21,-.0344,.3003,3,128
63,"EST","Estonia",2013,.5446,.236,4,171,.3345,.3024,3,20,.821,.2044,2,21,-.0574,.2821,2,130
63,"EST","Estonia",2014,.4737,.2144,5,209,.3056,.2649,3,24,.8229,.2122,2,21,-.1746,.2415,3,164
65,"FIN","Finland",1996,1.062,.5452,1,10,.4343,.4624,1,6,1.1819,.5618,1,3,.5325,.8156,,1
65,"FIN","Finland",1997,1.1563,.5473,1,6,.4053,.4726,1,4,1.2983,.5708,1,2,.6365,.8188,,0
65,"FIN","Finland",1998,1.2447,.5502,1,6,.3797,.4738,1,4,1.4102,.5803,1,2,.7296,.8236,1,0
65,"FIN","Finland",1999,1.3337,.549,2,6,.3593,.4756,1,4,1.5193,.5794,2,2,.8217,.8215,1,0
65,"FIN","Finland",2000,1.429,.5464,2,14,.3454,.4744,1,4,1.624,.5809,2,2,.9243,.8088,1,8
65,"FIN","Finland",2001,1.5263,.5402,2,10,.3301,.4752,2,6,1.7359,.5784,2,3,1.0252,.7946,1,1
65,"FIN","Finland",2002,1.6204,.5334,2,6,.3226,.4735,2,4,1.8327,.5706,2,2,1.1269,.7742,1,0
65,"FIN","Finland",2003,1.7194,.5152,2,11,.3155,.4696,2,7,1.933,.5663,3,3,1.2347,.7435,1,1
65,"FIN","Finland",2004,1.8188,.4989,3,7,.3158,.4561,2,5,2.033,.5604,3,2,1.336,.7108,1,0
65,"FIN","Finland",2005,1.9158,.4838,3,12,.313,.4507,2,8,2.1306,.5506,3,3,1.4381,.6758,1,1
65,"FIN","Finland",2006,2.0161,.4663,3,1,.3107,.4383,3,1,2.233,.544,3,0,1.5416,.6232,2,0
65,"FIN","Finland",2007,2.1196,.4348,4,152,.3114,.4268,3,22,2.3347,.5368,3,16,1.6493,.5575,2,114
65,"FIN","Finland",2008,2.2024,.4133,5,147,.3083,.4095,3,19,2.4137,.5384,3,15,1.7416,.4901,2,113
65,"FIN","Finland",2009,2.2765,.393,5,152,.3056,.3925,2,22,2.4772,.5427,3,16,1.8311,.4341,3,114
65,"FIN","Finland",2010,2.337,.3755,6,179,.3013,.3732,2,19,2.521,.5489,5,15,1.9147,.3646,4,145
65,"FIN","Finland",2011,2.3894,.3686,6,177,.3025,.3568,2,22,2.5572,.5574,4,16,1.9838,.3342,4,139
65,"FIN","Finland",2012,2.4091,.3642,8,170,.302,.3341,2,18,2.5846,.5666,3,15,1.9968,.3174,6,137
65,"FIN","Finland",2013,2.4043,.3628,6,174,.3002,.3085,3,20,2.6,.5846,3,15,1.9731,.3024,5,139
65,"FIN","Finland",2014,2.365,.3651,7,209,.2966,.2779,3,19,2.6074,.6122,3,15,1.8893,.2673,6,175
68,"FRA","France",1996,-.286,.5192,0,10,-.198,.4205,0,6,-.2442,.5137,0,3,-.1363,.8192,,1
68,"FRA","France",1997,-.3171,.5209,0,6,-.2834,.4217,0,4,-.2611,.5162,0,2,-.0963,.8236,,0
68,"FRA","France",1998,-.3511,.5196,0,6,-.3705,.4168,0,4,-.28,.5148,0,2,-.0584,.8195,,0
68,"FRA","France",1999,-.3811,.5138,0,6,-.4566,.414,1,4,-.2936,.5087,0,2,-.0186,.816,,0
68,"FRA","France",2000,-.4107,.5028,0,14,-.5399,.4105,1,4,-.3146,.4934,0,2,.0264,.8026,,8
68,"FRA","France",2001,-.4444,.4895,0,10,-.6247,.4035,1,6,-.3331,.4754,0,3,.0622,.7838,,1
68,"FRA","France",2002,-.4792,.473,0,6,-.7124,.3905,1,4,-.3572,.4523,0,2,.1042,.7568,,0
68,"FRA","France",2003,-.5086,.4554,1,11,-.8002,.3763,1,7,-.3738,.4225,1,3,.15,.7295,,1
68,"FRA","France",2004,-.5417,.4327,1,7,-.8902,.3541,1,5,-.3891,.3918,1,2,.1888,.7064,1,0
68,"FRA","France",2005,-.5769,.3969,1,12,-.9803,.3305,1,8,-.4129,.3492,1,3,.2323,.6622,1,1
68,"FRA","France",2006,-.6182,.3599,1,1,-1.0766,.2971,2,1,-.4351,.2845,1,0,.2679,.6181,1,0
68,"FRA","France",2007,-.6557,.3146,1,161,-1.1676,.2558,2,28,-.4549,.1975,1,22,.3035,.5523,1,111
68,"FRA","France",2008,-.6714,.2853,2,161,-1.2226,.2407,2,30,-.4578,.1918,1,21,.3301,.4864,1,110
68,"FRA","France",2009,-.6684,.2589,2,166,-1.2459,.2375,1,33,-.4598,.1919,1,22,.3619,.4227,2,111
68,"FRA","France",2010,-.672,.2312,2,193,-1.2538,.2374,1,30,-.4573,.1924,2,21,.3598,.3499,2,142
68,"FRA","France",2011,-.6667,.2196,2,191,-1.2581,.2352,1,33,-.4598,.1938,1,22,.3777,.3192,2,136
68,"FRA","France",2012,-.6492,.2144,3,184,-1.2625,.2324,1,29,-.4594,.1935,1,21,.4173,.3063,3,134
68,"FRA","France",2013,-.6348,.2127,2,188,-1.2664,.2381,1,31,-.4597,.1932,1,21,.4509,.2937,3,136
68,"FRA","France",2014,-.6504,.204,2,220,-1.2672,.2501,1,29,-.4611,.1992,1,21,.4215,.2552,4,170
72,"GBR","United Kingdom",1996,-.0213,.5319,0,12,-.6313,.4552,0,6,.3579,.51,1,4,.2335,.8263,,1
72,"GBR","United Kingdom",1997,-.0359,.5315,0,8,-.7608,.4631,0,4,.3923,.5111,1,3,.3,.8299,,0
72,"GBR","United Kingdom",1998,-.0506,.5297,0,8,-.8928,.4648,0,4,.4295,.5013,1,3,.366,.8322,,0
72,"GBR","United Kingdom",1999,-.0641,.5287,1,8,-1.0211,.4669,0,4,.4629,.4923,1,3,.4346,.8294,,0
72,"GBR","United Kingdom",2000,-.0769,.5265,1,16,-1.1527,.4712,0,4,.4962,.4786,1,3,.5079,.8215,,8
72,"GBR","United Kingdom",2001,-.0911,.5138,1,12,-1.2858,.4729,0,6,.5322,.4621,1,4,.5772,.8032,1,1
72,"GBR","United Kingdom",2002,-.1028,.5047,1,8,-1.4134,.4709,0,4,.5694,.4467,1,3,.6449,.788,1,0
72,"GBR","United Kingdom",2003,-.116,.4897,1,13,-1.5411,.4702,0,7,.6055,.4223,2,4,.7107,.759,1,1
72,"GBR","United Kingdom",2004,-.1265,.4671,1,9,-1.6704,.466,0,5,.6458,.3929,2,3,.7794,.7168,1,0
72,"GBR","United Kingdom",2005,-.1338,.44,1,14,-1.7958,.4561,0,8,.6855,.3519,2,4,.8512,.6689,1,1
72,"GBR","United Kingdom",2006,-.1431,.4011,2,3,-1.9212,.4451,0,1,.7262,.2987,2,1,.9179,.6079,1,0
72,"GBR","United Kingdom",2007,-.1546,.3615,2,156,-2.0514,.429,1,23,.7624,.2262,2,22,.9897,.5378,1,111
72,"GBR","United Kingdom",2008,-.1846,.3315,2,151,-2.1889,.4115,1,20,.7786,.2052,2,21,1.0511,.4783,2,110
72,"GBR","United Kingdom",2009,-.2196,.3082,2,160,-2.3314,.3978,0,23,.7803,.1995,2,22,1.1223,.422,2,115
72,"GBR","United Kingdom",2010,-.2718,.2782,3,192,-2.4882,.3724,0,24,.7802,.2005,4,21,1.1744,.3542,3,147
72,"GBR","United Kingdom",2011,-.3802,.2597,3,190,-2.6471,.3458,0,27,.7767,.202,3,22,1.1176,.3169,3,141
72,"GBR","United Kingdom",2012,-.505,.2422,3,189,-2.8207,.3104,0,29,.7704,.2035,2,21,1.0451,.2962,4,139
72,"GBR","United Kingdom",2013,-.5473,.2351,2,193,-2.8977,.3005,0,31,.7585,.2027,2,21,1.0487,.2893,4,141
72,"GBR","United Kingdom",2014,-.5058,.2293,2,225,-2.935,.3074,0,29,.7537,.209,2,21,1.176,.2549,5,175
81,"GRC","Greece",1996,-.5192,.5132,0,8,.457,.4246,1,5,-.8612,.5148,0,3,-.6511,.8079,,0
81,"GRC","Greece",1997,-.5752,.5224,0,6,.4235,.4287,1,4,-.934,.5133,0,2,-.6578,.8119,,0
81,"GRC","Greece",1998,-.6314,.5259,0,6,.3957,.4304,1,4,-1.0017,.5087,0,2,-.6761,.8201,,0
81,"GRC","Greece",1999,-.6895,.5178,0,6,.3662,.4232,1,4,-1.0791,.5003,0,2,-.6863,.8131,0,0
81,"GRC","Greece",2000,-.7435,.5117,0,14,.3388,.4169,2,4,-1.1556,.4855,0,2,-.6915,.8047,0,8
81,"GRC","Greece",2001,-.7998,.5028,0,10,.3061,.4025,2,6,-1.2308,.4708,0,3,-.6973,.7974,0,1
81,"GRC","Greece",2002,-.8505,.484,0,6,.2787,.3892,2,4,-1.3038,.4465,0,2,-.6993,.7723,0,0
81,"GRC","Greece",2003,-.9026,.464,0,11,.2534,.3716,2,7,-1.3677,.4218,0,3,-.7153,.7471,0,1
81,"GRC","Greece",2004,-.9484,.4408,0,7,.2326,.3515,2,5,-1.4388,.3906,0,2,-.7159,.7183,0,0
81,"GRC","Greece",2005,-.9948,.4081,0,12,.2096,.3256,2,8,-1.5121,.3499,0,3,-.7131,.6715,0,1
81,"GRC","Greece",2006,-1.0472,.3668,1,1,.1908,.2934,3,1,-1.5865,.2929,0,0,-.7258,.6153,0,0
81,"GRC","Greece",2007,-1.0979,.3131,1,149,.1683,.2442,3,24,-1.6583,.2172,0,22,-.734,.5395,0,103
81,"GRC","Greece",2008,-1.1,.2841,1,144,.1618,.2351,3,21,-1.6708,.2155,0,21,-.719,.4711,0,102
81,"GRC","Greece",2009,-1.0732,.262,1,149,.1593,.2348,2,24,-1.6719,.2175,0,22,-.6607,.4143,1,103
81,"GRC","Greece",2010,-1.0102,.244,2,185,.1606,.2353,2,21,-1.6741,.2158,0,21,-.5313,.3582,1,143
81,"GRC","Greece",2011,-.9898,.236,2,183,.159,.2374,2,24,-1.6743,.2156,0,22,-.4877,.3271,1,137
81,"GRC","Greece",2012,-1.01,.227,2,176,.161,.2377,3,20,-1.6757,.2134,0,21,-.5296,.3071,2,135
81,"GRC","Greece",2013,-1.0913,.2178,1,180,.1636,.241,3,22,-1.6774,.2133,0,21,-.6964,.2809,1,137
81,"GRC","Greece",2014,-1.1344,.2148,1,210,.167,.2531,3,20,-1.6765,.2194,0,21,-.7888,.2532,2,169
90,"HRV","Croatia",1996,-.1434,.5682,0,3,.6246,.4794,1,2,-.1821,.5717,0,1,-.7404,.8701,,0
90,"HRV","Croatia",1997,-.161,.5796,0,0,.6181,.4933,1,0,-.1954,.5806,0,0,-.7565,.885,,0
90,"HRV","Croatia",1998,-.1763,.591,0,0,.6073,.5001,1,0,-.2078,.5872,0,0,-.7642,.8971,,0
90,"HRV","Croatia",1999,-.1966,.5942,0,0,.5991,.5015,2,0,-.2243,.5889,0,0,-.7805,.9025,,0
90,"HRV","Croatia",2000,-.2146,.5934,0,0,.5924,.505,2,0,-.2422,.5903,0,0,-.7924,.9003,0,0
90,"HRV","Croatia",2001,-.2302,.5911,0,1,.587,.5066,2,1,-.2522,.5878,0,0,-.8087,.9024,0,0
90,"HRV","Croatia",2002,-.2507,.5907,1,0,.5851,.505,2,0,-.2734,.5836,0,0,-.827,.899,0,0
90,"HRV","Croatia",2003,-.264,.584,1,4,.5837,.504,2,2,-.2876,.5744,0,1,-.8385,.8867,0,1
90,"HRV","Croatia",2004,-.2824,.5781,1,0,.5786,.4979,2,0,-.3,.5588,1,0,-.8583,.8754,0,0
90,"HRV","Croatia",2005,-.2998,.564,1,5,.5672,.4946,2,3,-.3117,.5418,1,1,-.8705,.8564,0,1
90,"HRV","Croatia",2006,-.3164,.5491,1,0,.5642,.4898,3,0,-.3247,.5197,1,0,-.8881,.8338,0,0
90,"HRV","Croatia",2007,-.3348,.5262,1,5,.56,.4832,3,3,-.3368,.4982,1,1,-.9093,.797,0,1
90,"HRV","Croatia",2008,-.3564,.4956,2,0,.555,.4741,3,0,-.3529,.474,1,0,-.932,.7508,0,0
90,"HRV","Croatia",2009,-.3719,.4702,2,5,.5497,.4635,2,3,-.3669,.4432,1,1,-.9442,.7111,0,1
90,"HRV","Croatia",2010,-.3888,.441,2,0,.5448,.4527,2,0,-.3831,.4045,2,0,-.9573,.6526,0,0
90,"HRV","Croatia",2011,-.4097,.3992,2,6,.5393,.4365,2,3,-.3985,.3546,1,1,-.9787,.5794,0,2
90,"HRV","Croatia",2012,-.4319,.3545,3,0,.5316,.4239,3,0,-.4112,.2889,1,0,-1.0035,.5011,0,0
90,"HRV","Croatia",2013,-.448,.2968,2,169,.5213,.3982,3,20,-.4266,.2016,1,21,-1.0103,.3923,1,128
90,"HRV","Croatia",2014,-.4643,.2636,2,198,.5151,.4096,3,18,-.4304,.199,1,21,-1.0335,.2555,1,159
92,"HUN","Hungary",1996,.1116,.537,,4,.6017,.4318,1,2,.3452,.5521,1,1,-.7301,.8222,,1
92,"HUN","Hungary",1997,.1111,.5403,0,0,.58,.4327,1,0,.3857,.5605,1,0,-.7502,.8243,,0
92,"HUN","Hungary",1998,.1158,.5415,1,0,.5656,.4345,1,0,.4197,.5641,1,0,-.7604,.8351,,0
92,"HUN","Hungary",1999,.1217,.5407,1,0,.5526,.4265,2,0,.4602,.5701,1,0,-.7759,.8275,0,0
92,"HUN","Hungary",2000,.129,.5335,1,0,.5364,.4185,2,0,.4966,.5682,1,0,-.7815,.8149,0,0
92,"HUN","Hungary",2001,.1314,.5239,1,4,.5216,.4086,2,2,.5317,.5583,1,1,-.7972,.8034,0,1
92,"HUN","Hungary",2002,.133,.5127,1,0,.4985,.3984,2,0,.5662,.5539,1,0,-.8054,.7784,0,0
92,"HUN","Hungary",2003,.133,.4927,1,4,.4747,.3746,2,2,.6047,.5431,1,1,-.8203,.7458,0,1
92,"HUN","Hungary",2004,.1292,.4719,1,0,.4535,.3495,2,0,.6382,.5326,1,0,-.8403,.7134,0,0
92,"HUN","Hungary",2005,.1305,.4498,2,4,.4334,.321,2,2,.6745,.5199,2,1,-.8541,.6691,0,1
92,"HUN","Hungary",2006,.1306,.4195,2,0,.4086,.2809,3,0,.7185,.5058,2,0,-.8734,.6101,0,0
92,"HUN","Hungary",2007,.1272,.3825,2,140,.3821,.2334,3,23,.7563,.4823,2,17,-.8915,.5468,0,100
92,"HUN","Hungary",2008,.1292,.3602,3,135,.3749,.2273,3,20,.7841,.4735,2,16,-.9084,.4804,0,99
92,"HUN","Hungary",2009,.1332,.3367,3,140,.3666,.2267,2,23,.8139,.4689,2,17,-.9218,.414,0,100
92,"HUN","Hungary",2010,.1236,.3144,3,160,.3588,.2286,2,20,.8337,.4677,4,16,-.9537,.3439,0,124
92,"HUN","Hungary",2011,.1249,.3065,3,166,.3514,.2312,2,23,.8513,.4725,2,17,-.9613,.3113,1,126
92,"HUN","Hungary",2012,.1295,.3052,4,160,.3516,.2301,3,20,.8623,.4812,2,16,-.9633,.2935,1,124
92,"HUN","Hungary",2013,.1477,.3121,3,164,.3498,.2321,3,22,.8717,.4951,2,16,-.9337,.2822,1,126
92,"HUN","Hungary",2014,.1961,.3164,3,193,.3528,.2444,3,20,.8774,.5224,2,16,-.8437,.2426,2,157
96,"IRL","Ireland",1996,-.2262,.5625,0,8,.447,.464,1,5,-.8292,.6388,0,3,-.0755,.8124,,0
96,"IRL","Ireland",1997,-.254,.5677,0,6,.4154,.4742,1,4,-.896,.6526,0,2,-.0329,.8184,,0
96,"IRL","Ireland",1998,-.2814,.5782,0,6,.3843,.4827,1,4,-.9626,.6743,0,2,.01,.821,,0
96,"IRL","Ireland",1999,-.3061,.5926,0,6,.3565,.4906,1,4,-1.0264,.6876,0,2,.0523,.8225,,0
96,"IRL","Ireland",2000,-.325,.5938,0,14,.3335,.493,1,4,-1.0915,.6998,0,2,.1029,.8119,,8
96,"IRL","Ireland",2001,-.3471,.5905,0,10,.3094,.4948,2,6,-1.1612,.7089,0,3,.1526,.7945,,1
96,"IRL","Ireland",2002,-.3582,.5862,0,6,.2869,.4911,2,4,-1.2154,.7171,0,2,.2075,.7677,,0
96,"IRL","Ireland",2003,-.3684,.5804,1,11,.2715,.4821,2,7,-1.2715,.7211,0,3,.2589,.7479,,1
96,"IRL","Ireland",2004,-.3871,.5657,1,7,.2559,.4716,2,5,-1.3317,.7305,0,2,.2974,.7091,1,0
96,"IRL","Ireland",2005,-.3975,.5511,1,12,.243,.4621,2,8,-1.3872,.735,0,3,.3455,.6694,1,1
96,"IRL","Ireland",2006,-.4048,.5417,1,1,.2333,.4504,3,1,-1.4409,.7445,0,0,.3946,.6217,1,0
96,"IRL","Ireland",2007,-.415,.5235,1,144,.2232,.437,3,22,-1.4957,.7411,0,17,.4394,.5599,1,105
96,"IRL","Ireland",2008,-.4212,.5029,2,139,.2118,.4214,3,19,-1.5327,.7475,0,16,.4757,.4894,1,104
96,"IRL","Ireland",2009,-.4258,.4911,2,144,.1994,.4062,2,22,-1.5536,.755,0,17,.5,.4301,2,105
96,"IRL","Ireland",2010,-.445,.475,2,170,.1886,.3921,2,19,-1.5892,.7653,0,16,.5076,.3575,2,135
96,"IRL","Ireland",2011,-.4533,.4674,2,168,.1813,.373,2,22,-1.6139,.7712,0,17,.5231,.3269,2,129
96,"IRL","Ireland",2012,-.4524,.4592,2,161,.1741,.3514,2,18,-1.6305,.7829,0,16,.549,.3064,3,127
96,"IRL","Ireland",2013,-.4388,.4599,2,165,.1721,.3234,3,20,-1.637,.7957,0,16,.5854,.2895,3,129
96,"IRL","Ireland",2014,-.3924,.4572,2,199,.1803,.2894,3,20,-1.6432,.8153,0,16,.6779,.2539,4,163
99,"ISL","Iceland",1996,.226,.559,,1,.6207,.4773,1,1,.2732,.5705,,0,-.4432,.8677,,0
99,"ISL","Iceland",1997,.2322,.5692,1,0,.6007,.4866,1,0,.3071,.5791,,0,-.4446,.8815,,0
99,"ISL","Iceland",1998,.2497,.5737,1,0,.5844,.4943,1,0,.3468,.5851,1,0,-.4324,.8908,,0
99,"ISL","Iceland",1999,.2563,.577,1,0,.567,.4981,2,0,.3764,.5882,1,0,-.4314,.8958,,0
99,"ISL","Iceland",2000,.2658,.579,1,0,.5498,.5012,2,0,.4118,.5874,1,0,-.4303,.894,,0
99,"ISL","Iceland",2001,.2705,.5794,1,1,.5305,.5051,2,1,.4373,.5861,1,0,-.4271,.8942,,0
99,"ISL","Iceland",2002,.2826,.5752,1,0,.5172,.5055,2,0,.467,.589,1,0,-.4189,.8856,0,0
99,"ISL","Iceland",2003,.2869,.5672,1,4,.5017,.5009,2,2,.4888,.5831,1,1,-.4164,.8739,0,1
99,"ISL","Iceland",2004,.2931,.5649,1,0,.4832,.4942,2,0,.5186,.5747,1,0,-.4153,.869,0,0
99,"ISL","Iceland",2005,.3015,.556,2,5,.467,.4893,2,3,.5438,.5623,1,1,-.4071,.8473,0,1
99,"ISL","Iceland",2006,.3117,.5457,2,0,.4523,.4807,3,0,.5678,.5455,2,0,-.3957,.8252,0,0
99,"ISL","Iceland",2007,.3248,.5227,2,5,.4343,.4698,3,3,.5981,.5239,2,1,-.3814,.7896,0,1
99,"ISL","Iceland",2008,.3359,.5044,3,0,.4186,.4539,3,0,.6332,.4986,2,0,-.3784,.7525,0,0
99,"ISL","Iceland",2009,.3449,.4796,3,5,.3981,.4357,2,3,.6652,.4699,2,1,-.3715,.7113,0,1
99,"ISL","Iceland",2010,.3597,.4431,3,0,.3826,.4171,2,0,.6951,.438,4,0,-.3559,.6575,1,0
99,"ISL","Iceland",2011,.3698,.4077,4,6,.3627,.3932,2,3,.728,.4014,2,1,-.3484,.599,1,2
99,"ISL","Iceland",2012,.3785,.3592,4,0,.3402,.3651,2,0,.7608,.3538,2,0,-.3409,.5133,2,0
99,"ISL","Iceland",2013,.3842,.3048,4,4,.3186,.3291,3,2,.7882,.295,2,0,-.3353,.4183,2,2
99,"ISL","Iceland",2014,.4011,.2289,5,204,.3066,.2891,3,20,.8169,.2164,2,21,-.3177,.2676,3,163
101,"ITA","Italy",1996,-.3376,.5401,0,10,.192,.4719,1,6,-.6831,.5361,0,3,-.1926,.8288,,1
101,"ITA","Italy",1997,-.3739,.5391,0,6,.1333,.4821,1,4,-.7366,.5393,0,2,-.1532,.8255,,0
101,"ITA","Italy",1998,-.4225,.5356,0,6,.0708,.4869,1,4,-.794,.5377,0,2,-.1309,.8195,,0
101,"ITA","Italy",1999,-.4723,.5274,0,6,.0075,.4879,1,4,-.8516,.5314,0,2,-.1104,.8095,,0
101,"ITA","Italy",2000,-.5151,.5166,0,14,-.0549,.4875,1,4,-.907,.5193,0,2,-.0785,.7939,,8
101,"ITA","Italy",2001,-.5632,.5133,0,10,-.1256,.4846,1,6,-.9654,.5098,0,3,-.0462,.783,,1
101,"ITA","Italy",2002,-.609,.5056,0,6,-.2005,.4853,1,4,-1.0178,.4981,0,2,-.0107,.7643,,0
101,"ITA","Italy",2003,-.6547,.4922,0,11,-.2766,.4813,1,7,-1.0729,.4798,0,3,.0287,.7389,0,1
101,"ITA","Italy",2004,-.7045,.4707,1,7,-.3583,.4717,1,5,-1.1268,.4567,0,2,.0641,.6963,0,0
101,"ITA","Italy",2005,-.7683,.4437,1,12,-.4483,.4578,1,8,-1.1898,.4308,0,3,.0887,.652,1,1
101,"ITA","Italy",2006,-.826,.4092,1,1,-.5392,.44,2,1,-1.2465,.3969,0,0,.1204,.598,1,0
101,"ITA","Italy",2007,-.8824,.3738,1,157,-.6331,.4193,2,22,-1.3023,.3512,0,16,.1568,.5316,1,119
101,"ITA","Italy",2008,-.9502,.3408,1,152,-.7332,.3957,2,19,-1.3642,.2949,0,15,.1822,.4776,1,118
101,"ITA","Italy",2009,-1.0282,.2919,1,164,-.8434,.3647,1,22,-1.4309,.2141,0,22,.202,.4136,1,120
101,"ITA","Italy",2010,-.9508,.2573,2,189,-.9672,.32,1,19,-1.1474,.2135,1,21,.1987,.3433,2,149
101,"ITA","Italy",2011,-.2601,.2307,3,193,-1.1013,.2694,1,28,.3476,.2124,2,22,.2323,.3149,2,143
101,"ITA","Italy",2012,-.1221,.2186,4,186,-1.1635,.2489,1,24,.6666,.2012,2,21,.2544,.2973,3,141
101,"ITA","Italy",2013,-.0673,.2159,3,190,-1.1846,.2479,1,26,.7399,.2014,2,21,.3133,.2862,3,143
101,"ITA","Italy",2014,-.0065,.2097,4,222,-1.1921,.2548,1,24,.7573,.2079,2,21,.4275,.2493,4,177
104,"JPN","Japan",1996,.0882,.56,,4,.709,.4602,1,2,.1461,.578,,1,-.6851,.8379,,1
104,"JPN","Japan",1997,.0839,.567,0,0,.698,.4683,1,0,.1657,.5894,,0,-.7027,.8438,,0
104,"JPN","Japan",1998,.0821,.5738,0,0,.6913,.4716,1,0,.182,.5955,,0,-.7159,.8497,,0
104,"JPN","Japan",1999,.0749,.5774,1,0,.682,.4739,2,0,.1944,.6071,1,0,-.7338,.8548,0,0
104,"JPN","Japan",2000,.0724,.5739,1,8,.6731,.4742,2,0,.2042,.6101,1,0,-.7399,.8507,0,8
104,"JPN","Japan",2001,.0707,.5655,1,4,.6613,.471,2,2,.2164,.613,1,1,-.7437,.8373,0,1
104,"JPN","Japan",2002,.0673,.5608,1,0,.6499,.4671,2,0,.2323,.6084,1,0,-.7552,.8242,0,0
104,"JPN","Japan",2003,.0627,.5511,1,5,.6405,.4655,2,3,.2509,.6007,1,1,-.7739,.8114,0,1
104,"JPN","Japan",2004,.0601,.5419,1,1,.6291,.4542,2,1,.2663,.5963,1,0,-.7832,.7887,0,0
104,"JPN","Japan",2005,.0594,.5241,1,6,.6178,.446,2,4,.2838,.59,1,1,-.7908,.7542,0,1
104,"JPN","Japan",2006,.0633,.505,2,1,.6078,.4348,3,1,.3045,.5757,1,0,-.7937,.7171,0,0
104,"JPN","Japan",2007,.0659,.4863,2,6,.5932,.4212,3,4,.3258,.5603,1,1,-.7951,.6746,0,1
104,"JPN","Japan",2008,.0648,.4597,2,1,.5813,.4031,3,1,.3403,.5435,1,0,-.8,.6258,0,0
104,"JPN","Japan",2009,.0622,.4246,2,6,.5693,.3777,2,4,.3634,.5243,2,1,-.8165,.5552,0,1
104,"JPN","Japan",2010,.0662,.3822,3,173,.5645,.3442,2,19,.379,.5046,2,16,-.8193,.4642,0,138
104,"JPN","Japan",2011,.0755,.3579,3,171,.56,.3327,2,22,.4093,.4904,2,17,-.8264,.3982,1,132
104,"JPN","Japan",2012,.108,.3471,4,164,.5591,.3334,3,18,.4659,.4933,2,16,-.8165,.3418,1,130
104,"JPN","Japan",2013,.1311,.3459,3,168,.5541,.3418,3,20,.5032,.5067,2,16,-.8018,.3022,1,132
104,"JPN","Japan",2014,.165,.3502,3,202,.5533,.3657,3,18,.5234,.5249,2,16,-.7523,.2579,2,168
111,"KOR","Korea, Rep.",1996,.5475,.5671,1,4,.6788,.4767,1,2,.3002,.5917,,1,.1267,.8601,,1
111,"KOR","Korea, Rep.",1997,.5884,.5678,1,0,.66,.4853,1,0,.3459,.5939,1,0,.183,.8674,,0
111,"KOR","Korea, Rep.",1998,.6338,.5653,1,0,.6469,.488,1,0,.3906,.5981,1,0,.2436,.8717,,0
111,"KOR","Korea, Rep.",1999,.6719,.5708,1,0,.6288,.489,2,0,.4281,.6043,1,0,.3018,.8798,,0
111,"KOR","Korea, Rep.",2000,.7163,.568,1,0,.6164,.4899,2,0,.4694,.6018,1,0,.3632,.8736,,0
111,"KOR","Korea, Rep.",2001,.7577,.5663,1,4,.5986,.4956,2,2,.5094,.6014,1,1,.4252,.8634,,1
111,"KOR","Korea, Rep.",2002,.805,.5619,1,0,.5773,.4914,2,0,.5547,.5985,1,0,.4974,.847,,0
111,"KOR","Korea, Rep.",2003,.8503,.5532,2,4,.5628,.4865,2,2,.6004,.5994,1,1,.5582,.8262,1,1
111,"KOR","Korea, Rep.",2004,.9029,.5411,2,0,.5456,.4817,2,0,.6556,.5942,1,0,.6273,.7995,1,0
111,"KOR","Korea, Rep.",2005,.954,.5277,2,5,.5286,.4703,2,3,.7125,.5836,2,1,.6913,.7639,1,1
